"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#label","Yoga della risata"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#label","Skrattyoga"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#label","Yoga du rire"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#label","大笑瑜伽"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#label","Ioga do riso"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#label","Laughter yoga"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#comment","Le yoga du rire (« Hasyayoga » en sanskrit) est une méthode thérapeutique contemporaine développée par le médecin généraliste indien Madan Kataria et sa femme Madhuri Kataria, professeure de yoga qui a modernisé et simplifié le travail des pionniers du rire qui ont enseigné des concepts très similaires à partir des années 1960. Madan Kataria a écrit sur son expérience dans son livre de 2002, Laugh For No Reason. Le yoga du rire est présent dans 53 pays. Il existe environ 5 000 clubs de yoga du rire dans le monde, dont environ 200 aux États-Unis."
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Laughter-Yoga"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skrattyoga"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوگای_خنده"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוגה_צחוק"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd3ms"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हास्य_योग"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laughter_yoga"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26724"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιόγκα_γέλιου"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765304"
"http://fr.dbpedia.org/resource/Yoga_du_rire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラフターヨガ"
