"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2000/01/rdf-schema#label","Ferme de Praz-Derrey"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2000/01/rdf-schema#comment","Le ferme de Praz-Derrey est une ferme vaudoise situé sur le territoire de la commune de Maracon, en Suisse."
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10341"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068892"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk1hd8"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageID",6505167
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageRevisionID",141163136
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferme_en_Suisse"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracon"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://dbpedia.org/ontology/wikiPageLength",2189
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.georss.org/georss/point","46.548386 6.870694"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.georss.org/georss/point","46.54839 6.87069"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferme_en_Suisse"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://xmlns.com/foaf/0.1/name","Ferme de Praz-Derrey"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferme_de_Praz-Derrey?oldid=141163136&ns=0"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5484
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5484
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.87069
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.87069
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Maracon"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/destinationActuelle","Habitation"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/destinationInitiale","Habitation"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton de Vaud"
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/latitude",46.5484
"http://fr.dbpedia.org/resource/Ferme_de_Praz-Derrey","http://fr.dbpedia.org/property/longitude",6.87069
