"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/2000/01/rdf-schema#label","Burg Montaigle"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Montaigle"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/2000/01/rdf-schema#label","Château de Montaigle"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/2000/01/rdf-schema#comment","Les ruines de la forteresse médiévale de Montaigle sont situées dans le village belge de Falaën en Wallonie dans la province de Namur. Le château fort, dont la construction remonte au début du XIVe siècle, a été détruit par Henri II de France en 1554. Il se dresse sur un éperon rocheux dominant la vallée de la Molignée d'un côté et le Flavion de l'autre. Le site connaît dès le Bas-Empire, une première fortification belgo-romaine de type éperon barré."
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=91103-CLT-0005-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=91103-PEX-0001-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Château_de_Montaigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=91103-PEX-0002-03&thema=pat_exc"
