"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2000/01/rdf-schema#label","Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موستولس"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موستوليس"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466873"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://dbpedia.org/ontology/wikiPageID",4455279
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://dbpedia.org/ontology/wikiPageRevisionID",171089303
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2004/02/skos/core#prefLabel","Móstoles"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Móstoles?oldid=171089303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Espagne"
