"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Feur-emglev Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","凡尔登条约"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Hiệp ước Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Traité de Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Fördraget i Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#comment","Par le traité de Verdun, conclu en août 843, les trois fils survivants de Louis le Pieux, les petits-fils de Charlemagne, se partagent ses territoires, l'Empire carolingien, en trois royaumes. Il est souvent présenté comme le début de la dissolution de l'Empire unitaire de Charlemagne, consacrant ainsi sa division, qui se révélera en fait définitive (si l'on met de côté une éphémère réunification sous le règne de Charles III le Gros), et du même coup l'un des principaux actes fondateurs de ce qui deviendra la France. Ce traité est la conséquence de l'application de la coutume franque qui est fondée sur le partage de l'héritage entre tous les fils héritiers plutôt que son attribution seulement au fils aîné, en dépit de la règle de primogéniture masculine (agnatique) appliquée chez les Romai"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1908452"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Treaty-of-Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treaty_of_Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070110.xml"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/traite-de-verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Verdrag_van_Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վերդենի_պայմանագիր"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175887780/id"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凡尔登条约"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Traité_vu_Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tratáu_de_Verdún"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верденский_договор"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vertrag_von_Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134840"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Treaty_of_Verdun"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Verdenas_līgums"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان_وردون"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вердюнски_договор"
"http://fr.dbpedia.org/resource/Traité_de_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16734735c#about"
