"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#label","Lac de Carezza"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#label","Karersee"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#label","Lago di Carezza"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#label","Llac de Carezza"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#label","Karersee"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Carezza (en italien : lago di Carezza, en allemand : Karersee) est un petit lac alpin situé dans le haut val d'Ega à 1 534 m d'altitude, dans la commune de Nova Levante, à environ 25 km de Bolzano dans le Tyrol du Sud. Il est situé au milieu d'une épaisse forêt de sapins et sous les pentes du groupe du Latemar, qui se reflète dans ses eaux cristallines."
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karersee"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lago-di-carezza"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Karersee"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carezza"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lago_de_Carezza"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_كاريرسى"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_82j"
"http://fr.dbpedia.org/resource/Lac_de_Carezza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180523/"
