"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://www.w3.org/2000/01/rdf-schema#label","Euville (kalksteen)"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://www.w3.org/2000/01/rdf-schema#label","Pierre d'Euville"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://www.w3.org/2000/01/rdf-schema#comment","La pierre d'Euville est un type de pierre utilisé dans la construction de nombreux bâtiments. C'est une pierre de calcaire à entroques beige rosé et jaunâtre du Jurassique supérieur (Oxfordien, -160 millions d'années)."
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f28lv"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Euville_(kalksteen)"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387427"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageID",1013880
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageRevisionID",185344365
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Jaumont"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Commercy"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Palais"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier_Richier"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pierre_à_bâtir"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entroque"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Descatoire"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_du_Monument-aux-Mères-Françaises"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire_de_France"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Savonnières"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montsec_monument.jpg"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geville"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_du_Bois-Chenu"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Roux"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_Garnier.jpg"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bigot"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_paléontologie_humaine"
"http://fr.dbpedia.org/resource/Pierre_d'Euville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_d'Épinal"
