"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Flip Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Flip Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Flip Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#label","فليب ويلسون"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Flip Wilson est un acteur et scénariste américain né le 8 décembre 1933 à Jersey City, New Jersey (États-Unis), décédé le 25 novembre 1998 à Malibu (Californie)."
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p76734"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=85313"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0933400"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000183475"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=381157"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/172030/"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/512167"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60v9zgq"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Flip-Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/95754"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=139137.html?nopub=1"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4248"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/646/000042520/"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/298794"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلیپ_ویلسون"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פליפ_וילסון"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/314c9100-b120-45a4-b87e-fb6f051071c2"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلیپ_ویلسون"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فليب_ويلسون"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92012139"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28132550"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128778652"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/39149/about"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flip_Wilson"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073760"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65235"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فليب_ويلسون"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwqm"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malibu_(Californie)"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/deathDate",1998-11-25
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/deathDate",1998-11-26
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageID",883345
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",176129389
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skatetown,_U.S.A."
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mad,_Mad,_Mad_Comedians"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Privé_de_ces_dames"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clerow_Wilson's_Great_Escape"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1998"
"http://fr.dbpedia.org/resource/Flip_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(série_télévisée,_1956)"
