"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Bagpipes from Baghdad"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Bagpipes from Bagdad est le cinquième titre de l'album Relapse du chanteur Eminem sorti le 18 mai 2009 en France. La chanson n'est pas sortie en tant que single."
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879170"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3q_yk"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageID",3865096
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageRevisionID",173742553
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shady_Records"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_(chanson_d'Eminem)"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawaun_Parker"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2009"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relapse_(album_d'Eminem)"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Cannon"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Eminem"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proof_(rappeur)"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftermath_Entertainment"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Bagpipes_from_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eminem"
