"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2000/01/rdf-schema#label","Antímac"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2000/01/rdf-schema#label","Antimaque"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2000/01/rdf-schema#label","Antímaco (desambiguación)"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2000/01/rdf-schema#label","アンティマコス"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antimachus_(disambiguation)"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antímaco_(desambiguación)"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antimaco_(disambigua)"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577733"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティマコス"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антимах_(значения)"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antimachos"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antímac"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antimachos"
"http://fr.dbpedia.org/resource/Antimaque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antimakhos"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageID",1287882
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageRevisionID",186038113
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_fils_d'Héraclès"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poètes_cycliques"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_de_Téos"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_de_Colophon"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_II"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_Ier"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaque_(Troie)"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_av._J.-C."
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)"
"http://fr.dbpedia.org/resource/Antimaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_gréco-bactrien"
