"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2000/01/rdf-schema#label","Order of Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre de Zayed est la plus haute décoration des Émirats arabes unis. L'ordre est nommé en l'honneur de Zayed ben Sultan Al Nahyane, premier ."
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_Zajda"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓർഡർ_ഓഫ്_സയീദ്"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr_0bx"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Zayed"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2329411"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சேக்_ஜாயித்_விருது"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_زايد"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆರ್ಡರ್_ಆಫ್_ಝಾಯದ್"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Заїда"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Заида"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageID",12812836
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageRevisionID",185088963
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrix_(reine_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi_Jinping"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruhito"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_libanaise"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaias_Afwerki"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narendra_Modi"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Ordre_de_Zayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_du_Turkménistan"
