"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2000/01/rdf-schema#label","Oregon Central Military Wagon Road"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2000/01/rdf-schema#label","Stone Bridge and the Oregon Central Military Wagon Road"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2000/01/rdf-schema#comment","L'Oregon Central Military Wagon Road est une route des États-Unis principalement située dans des régions isolées du Sud de l'Oregon et reliant les villes de dans l'Idaho à Eugene dans l'Oregon. Sa construction débute par l'édification d'une chaussée, le Stone Bridge, en travers du chenal marécageux reliant les et ."
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74001689"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stone_Bridge_and_the_Oregon_Central_Military_Wagon_Road"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7618882"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075lymf"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageID",7096484
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageRevisionID",160916229
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_militaire"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Crump"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Oregon"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Oregon"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_City_(Idaho)"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_(Oregon)"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_(terre-plein)"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stone_Bridge,_Lake_County,_Oregon,_1967.png"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Hart"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blm.gov/or/resources/heritage/culmilitary.php"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/wikiPageLength",2597
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.georss.org/georss/point","42.3547 -119.839"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_Oregon"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Oregon"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_militaire"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oregon_Central_Military_Wagon_Road?oldid=160916229&ns=0"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3547
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.839
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Bridge_and_Oregon_Central_Military_Road.png"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Bridge,_Lake_County,_Oregon,_1967.png"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/carte","Stone Bridge and Oregon Central Military Road.PNG"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/nom","Oregon Central Military Wagon Road"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/titre","''"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/url","http://www.blm.gov/or/resources/heritage/culmilitary.php"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/éditeur","''"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/direction","est-ouest"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/longueur","680.0"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Silver_City_(Idaho)"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Eugene_(Oregon)"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/dir","ouest"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/dir","est"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/légendeCarte","Carte de l'Oregon Central Military Wagon Road avec l'emplacement du Stone Bridge."
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://fr.dbpedia.org/property/tailleCarte",250
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Bridge_and_Oregon_Central_Military_Road.png?width=300"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oregon_Central_Military_Wagon_Road"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.83899688721 42.354698181152)"
"http://fr.dbpedia.org/resource/Oregon_Central_Military_Wagon_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.83899688721 42.354698181152)"
