"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://www.w3.org/2000/01/rdf-schema#label","Film tiré d'une œuvre de Frédéric Beigbeder"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26209993"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://dbpedia.org/ontology/wikiPageID",10158752
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://dbpedia.org/ontology/wikiPageRevisionID",128062353
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Frédéric_Beigbeder"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://www.w3.org/2004/02/skos/core#prefLabel","Film tiré d'une œuvre de Frédéric Beigbeder"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder?oldid=128062353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Frédéric_Beigbeder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frédéric_Beigbeder"
