"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Centrosoma"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Centrosom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Centríolo"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Zentrosom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Centrosome"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Centrosoma"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Центросома"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Centrosoom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Zentrosoma"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#label","Centrosome"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#comment","Dans les cellules animales, le centrosome est le centre cellulaire organisateur des microtubules, COMT (MTOC en anglais pour « Microtubule Organizing Center »)."
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/centrosomes"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrosome"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=63837"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089995.xml"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0005813"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=61635"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zentrosoma"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Kentrosoom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Centrosome"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrosoma"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018385"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεντροσωμάτιο"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Центрозом"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tsentrosoom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेन्ट्रोसोम"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ceintreasóm"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Centrozom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centrosom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Centrosomo"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centrosome"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซนโทรโซม"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բջջային_կենտրոն"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sentrosoma"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sentrosom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Centrozóm"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Центросома"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسيم_مركزي"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.284.430.214.190.750.585.160"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centrosom"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.284.430.214.190.750.820.500.500"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中心体"
"http://fr.dbpedia.org/resource/Centrosome","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sentrozom"
