"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#label","La Yegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#label","La Yegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#comment","La Yegros, de son vrai nom Mariana Yegros, est une chanteuse argentine originaire de Buenos Aires, capitale de l'Argentine. Elle chante notamment le chamamé et la cumbia que ses parents ont amené de la province de Misiones, où ils sont nés avant de s'installer à Buenos Aires."
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1692300"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rock.com.ar/artistas/19076"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/layegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/layegros/"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1881381"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LaYegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002523373"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Yegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4TkLUhcEmk9Wod6RcEVAi7"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2491781"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14280664"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Yegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhth_q"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Yegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/140357"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Yegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305421887"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167238894#about"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Yegros"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_يجروس"
"http://fr.dbpedia.org/resource/La_Yegros","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa22f8bc-2aeb-4dff-87b8-0fc89b9d4f87"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageID",7294783
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageRevisionID",190285224
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_cumbia"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/La_Yegros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
