"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2000/01/rdf-schema#label","Religieuse suisse"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_راہبات"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_nuns"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuns_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13295823"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarskie_zakonnice"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monjas_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Religieux_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://dbpedia.org/ontology/wikiPageID",2820111
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",134047504
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Religieuse suisse"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieuse_suisse?oldid=134047504&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Religieuse_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_par_profession"
