"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","展開圖"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Розгортка многогранника"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","展開図"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Sviluppo piano di un poliedro"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Развёртка многогранника"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Desenvolupament pla d'un políedre"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Patron (géométrie)"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Siatka wielościanu"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, le patron d'un polyèdre est une figure géométrique plane qui permet de reconstituer le polyèdre après plusieurs pliages (au niveau de certaines arêtes, les autres apparaissant par jonction des bords du patron). Le terme de patron est à prendre ici dans son deuxième sens : celui de modèle pour construire un objet. Développer un polyèdre consiste à rabattre les différentes faces du polyèdre dans un même plan par découpage selon les arêtes. Le résultat donnant un patron du polyèdre, les termes de développement et de patron sont considérés comme presque synonymes."
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyhedral_net"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Net.html"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8100.rdf"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bfjt"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전개도"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sviluppo_piano_di_un_poliedro"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Desfășurată"
"http://fr.dbpedia.org/resource/Patron_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reto_(pluredro)"
