"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Perry County, Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Perry konderria (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Perry (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Perry (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","ペリー郡 (オハイオ州)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Perry County (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Перри (округ, Огайо)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Perry (Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Quận Perry, Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بيري (أوهايو)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Perry est situé dans l’État de Ohio, aux États-Unis. Il comptait 34 078 habitants en 2000. Son siège est . 
* Portail de l’Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perry_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1074076"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/39127.html"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Ohio/Counties/Perry/"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Perry_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Perry_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perry_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152470201"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Perry_County_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیری_کاؤنٹی،_اوہائیو"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001620"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩里縣_(俄亥俄州)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیری_کاؤنٹی،_اوہائیو"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페리군_(오하이오주)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Perry,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perry_County_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペリー郡_(オハイオ州)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n1yq"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/241689"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перри_(округ,_Огайо)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perry_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পেরী_কাউন্টি,_ওহাইও"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Пери_(Охајо)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Perry,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Perry,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489586"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Perry_County,_Ohio"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perryn_piirikunta_(Ohio)"
"http://fr.dbpedia.org/resource/Comté_de_Perry_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Perry_(Ohio)"
