"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Sistema esagonale"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","六方晶系"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Hexagonaal kristalstelsel"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Sistema cristalino hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Hexagonala kristallsystemet"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Heksagonale digpakking"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Système cristallin hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Sistema hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#comment","En cristallographie, le système cristallin hexagonal est l'un des sept systèmes cristallins, qui se trouve réuni avec le système cristallin trigonal dans la famille cristalline hexagonale. Les systèmes et les familles sont étroitement reliés et souvent confondus entre eux, mais ils ne sont pas identiques. Tout cristal hexagonal possède un axe de rotation ou de rotoinversion senaire : 6 ou 6. Le système cristallin hexagonal est constitué des 7 groupes ponctuels tels que tous leurs groupes d'espace ont le réseau hexagonal comme réseau sous-jacent."
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hexagonal_lattices"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_esagonale"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_tinh_thể_lục_phương"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šesterokutna_kristalna_rešetka"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хексагонална_кристална_система"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03157n"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heksagonalni_kristalni_sistem"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_بلوري_سداسي"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heksagonalna_kristalna_sistema"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六方晶系"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://fr.dbpedia.org/resource/Système_cristallin_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המערכת_הגבישית_ההקסגונלית"
