"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2000/01/rdf-schema#label","Chanteur écossais"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocalists_from_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_abeslariak"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักร้องสกอตแลนด์"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шотландын_дуучин"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042656"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շոտլանդացի_երգիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skotske_songarar"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Skotlantilaiset_laulajat"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vocalists_from_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_mang-aawit_mula_sa_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σκωτσέζοι_τραγουδιστές"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Škotski_pevci"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの歌手"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Škotski_pjevači"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنون_ومغنيات_اسكتلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Skotu_dziedātāji"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Kanitans_Skotänik"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skotska_sångare"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cantaires_d'Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanerien_Bro-Skos"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Schottesch_Sänger"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шкотски_певачи"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_가수"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szkoccy_wokaliści"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Певцы_и_певицы_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_اهل_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantores_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შოტლანდიელი_მომღერლები"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cantants_escocesos"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זמרים_סקוטים"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cantantes_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စကော့အဆိုတော်များ"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cantorion_Albanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İskoç_şarkıcılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Skotaj_kantistoj"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântăreți_scoțieni"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Scottish_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Škótski_speváci"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skotske_sangere"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шотландски_певци"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schots_zanger"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇格蘭歌手"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Šotimaa_lauljad"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skotsk_sjonger"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cantores_Scotiae"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sangere_fra_Skotland"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:Luchd-ciùil_Albannach"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Skót_énekesek"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Scots_sangsters"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шотландські_співаки"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://dbpedia.org/ontology/wikiPageID",641018
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",157898129
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur écossais"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_écossais?oldid=157898129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_écossais"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_britannique"
