"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","مغنيتاغورسك"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Магнітогорськ"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","马格尼托哥尔斯克"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#comment","Magnitogorsk (en russe : Магнитогорск) est une ville minière et industrielle de l’oblast de Tcheliabinsk, en Russie. Sa population s’élevait à 411 880 habitants en 2016. C’est la deuxième plus grande ville de Russie dépourvue de fonction administrative que ce soit au niveau fédéral ou régional. Elle possède, avec le Combinat métallurgique de Magnitogorsk, l’un des plus importants complexes sidérurgiques du pays."
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2153686"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/magnitogorsk"
"http://fr.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Magnitogorsk"
