"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#label","Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#label","Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#label","Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#label","Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#label","Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#label","Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#label","Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#comment","Morsiglia est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Luri, dans le Cap Corse."
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2B170"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212001705"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МогӀсилья_(коммуна)"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Морсилья_(коммуна)"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250155s#about"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nswfh"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Mursiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морсілья"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морсилья_(коммуна)"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Морсилья"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246440"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morsiglia"
"http://fr.dbpedia.org/resource/Morsiglia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Morsiglia"
