"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Mélecey"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Mélecey"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Mélecey"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Mélecey"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Мелесе"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Мельсе"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Mélecey"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#label","Mélecey"
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#comment","Mélecey est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. Le village est marqué par un passé minier de plusieurs décennies avec l'exploitation de la houille et l'halite du bassin keupérien. Le patrimoine architectural de la commune comprend l'ancienne saline et l'ancien cimetière. Peuplée de 155 habitants en 2019, la commune est légèrement vallonnée. Son altitude varie de 283 mètres à 375 mètres au Grand-Essart."
"http://fr.dbpedia.org/resource/Mélecey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mélecey"
