"subject","predicate","object"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#label","Bara (genre)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#label","Bara (gènere)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#label","Bara (genere narrativo)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#label","Men's love"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#label","Bara (genre)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#label","Bara (Genre)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#label","Bara (gênero)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#comment","Le men’s love (メンズラブ, menzu rabu), abrégé « ML », est un terme wasei-eigo qui désigne un genre de fictions japonaises traitant de l'homosexualité masculine, ces fictions sont généralement des fictions littéraires ou des mangas. Le genre est principalement dédié aux hommes homosexuels ou bisexuels, et cohabite avec le genre du yaoi qui désigne les fictions traitant de l'homosexualité masculine essentiellement dédiées au public féminin. En Occident, le genre est aussi appelé bara (薔薇, rose), même si ce terme ne possède aucune réalité éditoriale au Japon."
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/g1170"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bara_(gênero)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bara_(genre)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장미_(장르)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бара_(жанр)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bara_(genre)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18655723"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bara_(genere_narrativo)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7r8d"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bara_(Genre)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bara_(gènere)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bara_(género)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薔薇向"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارا_(نوع)"
"http://fr.dbpedia.org/resource/Men's_love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бара_(жанр)"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageID",5285861
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageRevisionID",185270734
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamotsu_Yatō"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC-CLIO"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Mishima"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pornographie_gay"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasei-eigo"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hentai"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadao_Hasegawa"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sexuel_japonais"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengoroh_Tagame"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eikō_Hosoe"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_le_manga"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_LGBT"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_gay"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGBT_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_des_mangas_et_anime"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iESgtRO728IC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Men's_love","http://dbpedia.org/ontology/wikiPageLength",6167
"http://fr.dbpedia.org/resource/Men's_love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_LGBT"
"http://fr.dbpedia.org/resource/Men's_love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_gay"
"http://fr.dbpedia.org/resource/Men's_love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hentai"
"http://fr.dbpedia.org/resource/Men's_love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sexuel_japonais"
"http://fr.dbpedia.org/resource/Men's_love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_des_mangas_et_anime"
"http://fr.dbpedia.org/resource/Men's_love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_le_manga"
"http://fr.dbpedia.org/resource/Men's_love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pornographie_gay"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Men's_love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
