"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/personName","Raymond Dieuzaide"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deLectoure(1944-1959)"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lectoure"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Lectoure__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lectoure"
