"subject","predicate","object"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2000/01/rdf-schema#label","SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2000/01/rdf-schema#label","SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2000/01/rdf-schema#label","SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2000/01/rdf-schema#label","SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2000/01/rdf-schema#label","SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2000/01/rdf-schema#label","SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2000/01/rdf-schema#label","SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298316"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SPS"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageID",316269
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageRevisionID",185202644
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snecma_Propulsion_Solide"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_pour_l'information_scientifique"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita_Falls"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Proton_Synchrotron"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_de_droite"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_SharePoint"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_programmable_industriel"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchrotron"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/SPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
