"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Melky Cabrera"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Melky Cabrera"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Melky Cabrera"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Melky Cabrera"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","メルキー・カブレラ"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Melky Cabrera"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Melky Cabrera (né le 11 août 1984 à Saint-Domingue en République dominicaine) est un joueur de champ extérieur des Royals de Kansas City de la Ligue majeure de baseball. Cabrera a pris part à la victoire des Yankees de New York en Série mondiale 2009. Il compte une sélection au match des étoiles, en 2012 où il est nommé meilleur joueur de la partie. Joueur des Giants de San Francisco, club champion de la Série mondiale 2012, il rate les séries éliminatoires après avoir été suspendu pour usage illégal de testostérone."
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/el_melky/"
"http://fr.dbpedia.org/resource/Melky_Cabrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/6347"
