"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2000/01/rdf-schema#label","Gremiale"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2000/01/rdf-schema#label","Grémial"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2000/01/rdf-schema#label","Gremiale"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2000/01/rdf-schema#label","Gremiale"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2000/01/rdf-schema#comment","Le grémial est un tissu carré ou oblong qu’un évêque doit normalement porter sur ses genoux, selon le « Cérémonial des évêques » et le (en) « Pontifical », lorsqu’il est assis sur son trône pendant que la chorale chante le Kyrie, le Gloria et le Crédo, lors de la distribution de cierges bénits, des palmes ou des cendres, pendant le lavement des pieds au cours de la messe du Jeudi saint, et aussi pendant les onctions quand on confère les ordres sacrés. Étymologie : du latin gremium, giron."
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0186762.xml"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07026a.htm"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гремиал"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gremiale"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545627"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gremiale"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gremial"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f004g"
"http://fr.dbpedia.org/resource/Grémial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gremiale"
