"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Гвадалопе"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Río Guadalop"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","瓜達洛佩河"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Río Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","Guadalop"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#label","جوادالوپى"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#comment","Le Guadalope est une rivière espagnole, et un affluent de l'Èbre."
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=6571"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guadalope_River"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031278.xml"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوادالوپى"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315129558"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜達洛佩河"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rio_Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Río_Guadalop"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23141"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gvadalopė"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gvadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3121064/"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Guadalop"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lglt8"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гвадалопе"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуадалопе"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guadalope_River"
"http://fr.dbpedia.org/resource/Guadalope","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guadalop"
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageID",1624841
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageRevisionID",187204926
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Aragon"
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Èbre"
"http://fr.dbpedia.org/resource/Guadalope","http://dbpedia.org/ontology/wikiPageLength",893
"http://fr.dbpedia.org/resource/Guadalope","http://www.georss.org/georss/point","41.24694444 -0.05805556"
"http://fr.dbpedia.org/resource/Guadalope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Èbre"
"http://fr.dbpedia.org/resource/Guadalope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Aragon"
"http://fr.dbpedia.org/resource/Guadalope","http://xmlns.com/foaf/0.1/name","Guadalope"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guadalope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
