"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 en Afrique"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Coronacrisis in Afrika"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Africa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Africa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في أفريقيا"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Cet article documente les pays et territoires africains touchés par le SARS-CoV-2 responsable de la pandémie de Covid-19 enregistrée pour la première fois en Asie de l'est à Wuhan (Chine). Il peut ne pas inclure toutes les réponses et mesures les plus récentes. Alors qu’on prédisait un cataclysme sanitaire, le continent africain a été relativement épargné par la pandémie de Covid-19. Au 21 mars 2022, selon le Centre Africain de Contrôle et de Prévention des Maladies, en Afrique il y a eu 11 301 084 cas cumulés et un total de 250 646 morts."
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COVID-19_pandemic_in_Africa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pandemik_COVID-19_di_Afrika"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/COVID-19_pandemic_in_Africa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pandèmia_de_COVID-19_a_Àfrica"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프리카의_코로나19_범유행"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/افریقا_میں_کورونا_وائرس_کی_وبا"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/COVID-19_pandemic_a_Africa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Africa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การระบาดทั่วของโควิด-19_ในทวีปแอฟริกา"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_dịch_COVID-19_tại_Châu_Phi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/COVID-19-Pandemie_in_Afrika"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائحة_فيروس_كورونا_في_أفريقيا"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandemia_di_COVID-19_in_Africa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandemia_de_COVID-19_na_África"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカにおける2019年コロナウイルス感染症の流行状況"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coronacrisis_in_Afrika"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/افریقا_وچ_کورونا_وائرس_دی_وبا،_2020ء"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגפת_הקורונה_באפריקה"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86694873"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_África"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अफ्रीका_में_कोरोना_वायरस_महामारी"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pandemia_e_COVID-19_në_Afrikë"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àjàkáyé-àrùn_COVID-19_ní_Áfríkà"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Afrikada_Covid-19_pandemiyası"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afrika'da_COVID-19_pandemisi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019冠状病毒病非洲疫情"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Afrique","http://fr.dbpedia.org/property/casSoignés",2444686
