"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Soofi Mohammed"
"http://fr.dbpedia.org/resource/Soofi_Mohammed","http://www.w3.org/2000/01/rdf-schema#comment","Soofi Mohammed bin Alhazrat Hassan, né en 1933 dans le district du Bas-Dir et mort le 11 juillet 2019 à Peshawar, est un activiste islamiste pakistanais. Il est le fondateur du mouvement islamiste armé Tehrik-e-Nifaz-e-Shariat-e-Mohammadi (TNSM). Il dirige le groupe dans les années 1990 avant d'en céder la direction à son beau-fils Maulana Fazlullah qui va faire émerger le mouvement dans le district de Swat. Alors que le groupe s'engage dans la lutte armée contre les autorités pakistanaises, il est arrêté et emprisonné en 2009."
