"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#label","Politique dans le Lot"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne une vision synthétique de la politique dans le Lot.Le conseil départemental du Lot et la préfecture se trouvent à Cahors."
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9ng_l2p"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670569"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageID",6807179
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",169105673
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gourdon"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Bessac"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajarc"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_le_Lot"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lalbenque"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_1961"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_1964"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_1959"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lauzès"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_1973"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_1976"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_1967"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_1970"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Lot"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souillac"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Cahors"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dannaud"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_du_Lot"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Murat"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Labastide-Murat"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Costes"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lacapelle-Marival"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Limogne-en-Quercy"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Céré"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Monnerville"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramat"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Figeac-Est"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cajarc"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcuq"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahus"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-l'Évêque"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Baudru"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montcuq"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Livernon"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Faure"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Lot"
"http://fr.dbpedia.org/resource/Politique_dans_le_Lot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
