"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#label","Rufus Norris"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#label","Rufus Norris"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#label","Rufus Norris"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#label","روفوس نوريس"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#label","Rufus Norris"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#comment","Rufus Norris (né le 16 janvier 1965 en Angleterre) est un réalisateur, acteur et metteur en scène britannique. Il est depuis 2015 le directeur artistique du Royal National Theatre."
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=448013"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1898470"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0635895"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=402874"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/286451/"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=61562"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=206352"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=522571.html?nopub=1"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81841"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/522560401"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1503893"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p53025"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=481324"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=224619"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0946_432X"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=76336"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/14tf"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201330627"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4973347"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rufus_Norris"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013126980"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rufus_Norris"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qknc"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rufus_Norris"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p357431049"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303330295"
"http://fr.dbpedia.org/resource/Rufus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7378076"
