"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland (álbum de McFly)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland (McFly album)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland (album McFly)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland (album de McFly)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland (álbum de McFly)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2000/01/rdf-schema#comment","Wonderland est le 2e album du groupe anglais McFly, sorti en 2005Ce fut un succès, vendant plus de 300 000 exemplaires au Royaume-Uni et il a été certifié disque de platine, mais s'est vendu moins bien que l'album précédent."
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Wonderland_(אלבום)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonderland_(McFly_album)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7w11"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c56baf61-f125-381f-8601-6ae3ed18c9f4"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Wonderland_(맥플라이의_음반)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wonderland"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wonderland_(album_McFly)"
"http://fr.dbpedia.org/resource/Wonderland_(album_de_McFly)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wonderland_(álbum_de_McFly)"
