"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lizotte","http://www.w3.org/2000/01/rdf-schema#label","Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257331"
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageID",5178733
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageRevisionID",100351318
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Philippe_Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Philippe_Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aline_Lizotte"
"http://fr.dbpedia.org/resource/Lizotte","http://dbpedia.org/ontology/wikiPageLength",256
"http://fr.dbpedia.org/resource/Lizotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lizotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Lizotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lizotte?oldid=100351318&ns=0"
"http://fr.dbpedia.org/resource/Lizotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lizotte"
