"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique et ethnographique de Moknine"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique et ethnographique de Moknine (arabe : المتحف الأثري بالمكنين) est un musée tunisien situé dans la ville de Moknine. Inauguré en 2007, il est à la fois un musée archéologique et ethnographique. Le musée reflète bien le passé millénaire de la ville par l'exposition de plusieurs pièces archéologiques qui remontent au IIIe siècle av. J.-C. et qui témoignent d'une présence punique dans cette région. Parmi les pièces remarquables du musée figurent :"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moknine_Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329467"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfjqk7"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moknine_Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحف_الأثري_بالمكنين"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageID",6345632
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageRevisionID",179226163
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurige"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_hafside_de_Tunis"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_Tunisie"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Musée_archéologique_et_ethnographique_de_Moknine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
