"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1922-11-25
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1922"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0022"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Alimentation et de l'Agriculture"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Alimentation_et_de_l'Agriculture_du_Reich"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Cuno"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Anton_Fehr"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Wilhelm_Cuno"
"http://fr.dbpedia.org/resource/Karl_Müller_(CDU)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hans_Luther"
