"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque centrale de Zurich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Zentralbibliothek Zürich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca centrale di Zurigo"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Central de Zurique"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Zentralbibliothek Zürich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque centrale de Zurich est une bibliothèque générale, publique et scientifique. Elle est à la fois la bibliothèque municipale, cantonale et universitaire et sert à la diffusion d’informations à la population et répond aux besoins de l’enseignement et de la recherche. En plus, elle s’occupe de la documentation la plus complète possible et de l’archivage des supports d’information zurichois (Turicensia) publiés ou inédits. Les Turicensia se définissent comme les documents qui ont été publiés dans le canton de Zurich, qui ont été rédigés par des Zurichois(es) ou dont le sujet concerne Zurich ou ses habitants."
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=CH-000008-6"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ZBZuerich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/025290"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003195565"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2308_337X"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zentralbibliothek_Zürich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=7877"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Zentralbibliothek_Zürich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Zentralbibliothek_Zürich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Central_de_Zúrich"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138960171"
"http://fr.dbpedia.org/resource/Bibliothèque_centrale_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012546-2"
