"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2000/01/rdf-schema#label","Urban eXperiment"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2000/01/rdf-schema#comment","L’Urban eXperiment ou UX, est une agrégation de groupes clandestins, basée à Paris, qui utilisent et aménagent les espaces délaissés de la ville à des fins non lucratives. Ces groupes sont apparus au début des années 1980, dans le Quartier latin. À l'origine essentiellement composés de collégiens et collégiennes des alentours, ils se sont rapidement diversifiés socio-culturellement, dans le même temps qu'ils se structuraient et segmentaient leurs activités."
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289689"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_UX"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Urban_eXperiment"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_UX"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d41nk"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urban_eXperiment"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://dbpedia.org/ontology/wikiPageID",4852093
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://dbpedia.org/ontology/wikiPageRevisionID",179557819
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_(Paris)"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Urban_eXperiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
