"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#label","Lucien Morisse"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#label","Lucien Morisse"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Morisse, né Lucien Trzesmienski le 9 mars 1929 dans le 11e arrondissement de Paris et mort le 11 septembre 1970 dans la même ville, a été directeur des programmes, avant , puis directeur général à Europe no 1 et le directeur général du label discographique français « Disc'AZ ». Il a découvert de nombreux artistes dont Marino Marini, Dalida, Petula Clark, Christophe, Pascal Danel, Nicole Rieu, Saint-Preux, Michel Polnareff, Gilles Marchal, Hubert Wayaffe, Micberth, Michel Cogoni."
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=morisse_lucien_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/786723"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1126870"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1616_1739"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Trzesniewski-13"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucien_Morisse"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1569969"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dd1c7e77-8b09-413c-9f5e-ce4f4cff0271"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucien_Morisse"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fldz9h"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265647"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140657828#about"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32202956"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://dbpedia.org/ontology/wikiPageID",305663
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://dbpedia.org/ontology/wikiPageRevisionID",188820608
"http://fr.dbpedia.org/resource/Lucien_Morisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sobieski_(acteur)"
