"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Roberson"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Roberson"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#label","جينيفر روبرسون"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Roberson"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#label","جينيفر روبرسون"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Roberson"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Roberson, née le 26 octobre 1953 à Kansas City dans le Missouri, est un écrivain américain de fantasy."
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/14489"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08577442"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1020096"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35626037"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0969_1184"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025284317"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0053978"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0053979"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0053980"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?505"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/9165"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=38749283"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/RobersonJennifer"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004974446"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034342184/id"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84229671"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p250444097"
"http://fr.dbpedia.org/resource/Jennifer_Roberson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396763"
