"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Société de transport du Saguenay"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/2000/01/rdf-schema#label","Société de transport du Saguenay"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/2000/01/rdf-schema#comment","La Société de transport du Saguenay ou STS, est la société de transports publics de la ville de Saguenay au Québec. Autrefois, elle portait principalement le nom de Corporation Intermunicipale de Transport du Saguenay (CITS). Elle comptait, en 2010, 89 véhicules de transport urbain et 125 chauffeurs (82 réguliers et 43 partiels). La STS effectue le service urbain régulier et assure aussi le transport des écoliers. En 2015, la Société de Transport du Saguenay célèbre ses 100 ans de fondation. En effet, ce fut en 1915 que la société a été fondée."
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fdrv"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Société_de_transport_du_Saguenay"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488036"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageID",1410793
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageRevisionID",178137796
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transport_de_Trois-Rivières"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transport_de_l'Outaouais"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAE_Systems"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6V92TA"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transport_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cummins"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6HP554C"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6V71N"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girardin_Minibus"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6AP1202B"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6HP552C"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AutobusHybride.jpg"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZF_Friedrichshafen"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_West_Vicinity"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6AP1200B"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_West"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Bus"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Bus_LFS"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MB"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay_(ville)"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LFS_Suburban"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Engine_Company"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Stroke_7.3L"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Stroke_6.0L"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motor_Coach_Industries"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8.3"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V731"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VR731"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V730"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Saguenay"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_de_Chicoutimi"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desmarais"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_commun_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_(autobus)"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAE_Systems_HDS_200"
"http://fr.dbpedia.org/resource/Société_de_transport_du_Saguenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B400R"
