"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Gladiators de Gwinnett"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Gwinnett_Gladiators)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gwinnett_Gladiators_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725715"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Gwinnett_Gladiators"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gwinnett_Gladiators_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Gwinnett_Gladiators"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://dbpedia.org/ontology/wikiPageID",1964471
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://dbpedia.org/ontology/wikiPageRevisionID",91605993
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Gladiators de Gwinnett"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Gladiators_de_Gwinnett?oldid=91605993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ECHL"
