"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#label","Natür Therapy"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#comment","Natür Therapy (en norvégien : Mot naturen, titre international anglais : Out of Nature) est un film de comédie dramatique norvégien écrit, réalisé et interprété par Ole Giæver et sorti en 2014. Il a été projeté dans la section Contemporary World Cinema au Festival international du film de Toronto 2014 et dans la section Panorama du 65e Festival international du film de Berlin en février 2015."
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mot_naturen"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10181"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/860728/"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/268316,"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3596492"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film754289.html"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/398447"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813464/"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101973"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9901"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/142867"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Mot-Naturen"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=160991"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=234231.html?nopub=1"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nb.no/filmografi/show?id=1722044"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/92829.aspx"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18170249"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Out_of_Nature"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mot_naturen"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mot_naturen"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q709h"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mot_naturen"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageID",8715908
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageRevisionID",183762426
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bent_Erik_Holm"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebekka_Nystabakk"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_norvégienne"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Giæver"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_norvégien"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivert_Giæver_Solem"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lozach_Asskildt"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Ekerhovd"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2015"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Fløttum"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marte_Magnusdotter_Solem"
"http://fr.dbpedia.org/resource/Natür_Therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
