"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/2000/01/rdf-schema#label","Chasseurs de Bussy"
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment des chasseurs de Bussy est un corps de chasseurs à cheval de l'Armée des émigrés. Il participe aux guerres de la Révolution et de l'Empire au service de l'empereur d'Autriche en tant que régiment étranger."
"http://fr.dbpedia.org/resource/Chasseurs_de_Bussy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1r_6"
