"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#label","Neptis dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#label","Neptis dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#comment","Neptis dumetorum est une espèce de lépidoptères (papillons) de la famille des Nymphalidae et de la sous-famille des Limenitidinae.Elle est endémique de l'île de La Réunion."
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/549536"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neptis_dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=160994"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5131149"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/156001"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id641366"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338295"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neptis_dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neptis_dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0r6hd"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neptis_dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neptis_dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neptis_dumetorum"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/458319/13.0"
"http://fr.dbpedia.org/resource/Neptis_dumetorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2777758"
