"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#label","Агия-Триада"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#label","Hagia Triada"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#label","Hagia Triada"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#label","Aghia Triada"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#label","Hagia Triada"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#label","Agia Triada (Kreta)"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#label","Hagia Triada"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#comment","Aghia Triada est un site archéologique minoen au-dessus de la Plaine de la Messara qu'il domine à l'ouest tandis que Phaistos, distant de 4 km, la domine à l'est, en Crète centrale. Le complexe n'était pas un palais à proprement parler, mais plutôt une ville voire une villa royale dont le nom est tiré d'un des deux édifices religieux localisés à proximité, Aghia Triada ou Sainte-Trinité."
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/33323"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeological_site_of_Agia_Triada"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/haghia-triada"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1851186"
"http://fr.dbpedia.org/resource/Aghia_Triada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000691626"
