"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2000/01/rdf-schema#label","Langues oti–volta"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2000/01/rdf-schema#label","Dagaare-Wali-Sprachen"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù otiek-voltaek"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Oti-Volta"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2000/01/rdf-schema#label","Llengües Oti-Volta"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2000/01/rdf-schema#comment","Les langues oti–volta forment un sous-groupe des langues gur, comprenant environ 30 langues du nord du Ghana, du Bénin et du Burkina Faso parlées par douze millions de personnes. La langue la plus parlée est le mòoré, la langue nationale du Burkina Faso, parlée par cinq millions de personnes, y compris dans le nord du Togo et du Ghana (dialecte Yanga). Les langues oti–volta bénéficient d'une bonne intelligibilité mutuelle. La famille est dénommée d'après les rivières Oti et Volta."
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oti-Volta-languages"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Oti–Voltos_kalbos"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01493214n"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157178"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_ôti-vôlta"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oti–Volta_languages"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Oti-Volta_bala"
"http://fr.dbpedia.org/resource/Langues_oti–volta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_Oti-Volta"
