"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://www.w3.org/2000/01/rdf-schema#label","Baixant de la Font del Gat"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://www.w3.org/2000/01/rdf-schema#label","Baixant de la Font del Gat (sardana)"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://www.w3.org/2000/01/rdf-schema#comment","Baixant de la Font del Gat (en français : En descendant de la fontaine au chat) est une sardane populaire d'Enric Morera i Viura composée en 1926, sur un texte , lui-même dérivé d'une œuvre de Joan Amich La Marieta de l'ull viu. Outre la sardane, la musique et son texte furent adaptés à de nombreux contextes dont la comptine enfantine. La chanson fait référence à la célèbre Font del gat (fontaine au chat) sur le versant de Montjuïc."
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baixant_de_la_Font_del_Gat_(sardana)"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xw9r8"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baixant_de_la_Font_del_Gat"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8240178"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageID",7166053
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageRevisionID",165403124
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardane"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PiC-FontGat-3383sh.jpg"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjuïc"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sardana_Ceramic_Tiles.JPG"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sardane"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Enric_Morera_i_Viura"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Vives_i_Batlle"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Morera_i_Viura"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=LDKlNOCFdP0C&pg=PA236&dq=baixant+de+la+font+del+gat"
"http://fr.dbpedia.org/resource/Baixant_de_la_Font_del_Gat","http://dbpedia.org/ontology/wikiPageLength",6406
