"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Marche athlétique en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://dbpedia.org/ontology/wikiPageID",13089713
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",166819473
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Marche athlétique en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marche_athlétique_en_Belgique?oldid=166819473&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Belgique_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marche_athlétique_par_pays"
