"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Dinosaure de l'année"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurier des Jahres"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://www.w3.org/2000/01/rdf-schema#comment","Le dinosaure de l'année (Dinosaurier des Jahres) est un prix parodique attribué par la Ligue de protection de l'environnement allemande (Naturschutzbund Deutschland, NABU)."
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dinosaurier_des_Jahres"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226703"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qm6g0"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageID",10532127
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageRevisionID",175081130
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1993"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_parodique"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturschutzbund_Deutschland"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_(entreprise)"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Allemagne"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pinocchio"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dino-des-jahres_nabu_frank-griesel.jpg"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsanto"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/wikiPageLength",1645
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_parodique"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1993"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Allemagne"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dinosaure_de_l'année?oldid=175081130&ns=0"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dino-des-jahres_nabu_frank-griesel.jpg"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/fr","Werner Baumann"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://fr.dbpedia.org/property/trad","Werner Baumann"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dino-des-jahres_nabu_frank-griesel.jpg?width=300"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dinosaure_de_l'année"
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/abstract","Le dinosaure de l'année (Dinosaurier des Jahres) est un prix parodique attribué par la Ligue de protection de l'environnement allemande (Naturschutzbund Deutschland, NABU)."
"http://fr.dbpedia.org/resource/Dinosaure_de_l'année","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
