"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/functionEndYear","1911"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/functionStartYear","1905"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/personName","Claude Chambon"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/startOccupation","Député (1900-1910)"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/startOccupation","Avocat àAix-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_la_Motte-Servolex__1905__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-les-Bains"
