"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://www.w3.org/2000/01/rdf-schema#label","Cuirasse latéritique"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://www.w3.org/2000/01/rdf-schema#comment","La cuirasse latéritique est une carapace formée par le durcissement d'un type de sol propre aux régions tropicales. La latérite est une roche de couleur rouge riche en oxydes de fer et en alumine. Elle recouvre 20 millions de km² dans les régions tropicales, principalement en Afrique et en Amérique du Sud. Cette roche assez tendre d'une épaisseur moyenne d'un mètre durcit en séchant. Formant une carapace, elle devient alors infertile."
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg11y"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006826"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageID",1207144
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageRevisionID",188253206
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alumine"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_provençal"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizon_(pédologie)"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nickel_limonite_below_laterite_cuirass._C_011.jpg"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoclimatologie"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_sol"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropique"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latérite"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageExternalLink","http://rustrel.free.fr/ocre5d.htm"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/wikiPageLength",1547
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_sol"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuirasse_latéritique?oldid=188253206&ns=0"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel_limonite_below_laterite_cuirass._C_011.jpg"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel_limonite_below_laterite_cuirass._C_011.jpg?width=300"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuirasse_latéritique"
"http://fr.dbpedia.org/resource/Cuirasse_latéritique","http://dbpedia.org/ontology/abstract","La cuirasse latéritique est une carapace formée par le durcissement d'un type de sol propre aux régions tropicales. La latérite est une roche de couleur rouge riche en oxydes de fer et en alumine. Elle recouvre 20 millions de km² dans les régions tropicales, principalement en Afrique et en Amérique du Sud. Cette roche assez tendre d'une épaisseur moyenne d'un mètre durcit en séchant. Formant une carapace, elle devient alors infertile."
