"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/2000/01/rdf-schema#label","Louise Élisabeth Gontier"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/2000/01/rdf-schema#comment","Louise Élisabeth Bosquier, dite d’abord Rosette Gavaudan, puis Madame Gontier (Gonthier-Gavaudan), est une artiste lyrique et dramatique française, née en 1783 à Nîmes et morte le 10 avril 1844 à Fontainebleau."
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=77258"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mv533pwg"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100806670"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Louise_Élisabeth_Gontier","http://dbpedia.org/ontology/wikiPageID",13657346
