"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://www.w3.org/2000/01/rdf-schema#label","Comptabilité fournisseurs"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://www.w3.org/2000/01/rdf-schema#comment","Les ménages exécutent cette tâche en faisant des chèques chaque mois à des fournisseurs tels que les compagnies d'électricité, de téléphone, de télévision par câble ou de services de communication par satellite, l'abonnement à des journaux, et d'autres services. Les organisations qui sont devenues trop grandes pour exécuter de telles tâches à la main, ou qui préfèrent ne pas les faire à la main, ont généralement recours à des logiciels de comptabilité sur ordinateur."
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcsw9"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990804"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageID",1646814
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageRevisionID",186448824
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_situation_financière"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_comptable_général_(France)"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_générale"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_comptabilité"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/wikiPageLength",6024
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_générale"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comptabilité_fournisseurs?oldid=186448824&ns=0"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comptabilité_fournisseurs"
"http://fr.dbpedia.org/resource/Comptabilité_fournisseurs","http://dbpedia.org/ontology/abstract","Les ménages exécutent cette tâche en faisant des chèques chaque mois à des fournisseurs tels que les compagnies d'électricité, de téléphone, de télévision par câble ou de services de communication par satellite, l'abonnement à des journaux, et d'autres services. Les organisations qui sont devenues trop grandes pour exécuter de telles tâches à la main, ou qui préfèrent ne pas les faire à la main, ont généralement recours à des logiciels de comptabilité sur ordinateur. Certains logiciels associent OCR, RAD et LAD (Reconnaissance optique de caractères, Reconnaissance/Lecture Automatique de Documents) pour capturer les données dans les factures envoyées par les fournisseurs; ce qui permet d'éviter les saisies manuelles. Dans ce processus de capture de données l'étape OCR peut être éliminée quand les fournisseurs transmettent les factures au format PDF. Les PDF générés par le logiciel de facturation des fournisseurs intègrent les données : les chiffres et les lettres de la facture sont disponibles directement dans le PDF. Les logiciels de RAD/LAD pourront donc exploiter ce contenu directement (sans dépendre d'un logiciel d'OCR). Les données utiles pourront être importées dans le logiciel de comptabilité fournisseur à partir des données extraites dans factures des fournisseurs (extraction, capture, lecture automatique). Les logiciels destinés à réaliser ce type d'opérations s'appuient sur un zonage et un certain nombre de caractéristiques communes à la majorité des factures. Parmi ces logiciels, certains ont un algorithme de lecture capable de capturer les lignes de détail : les données pouvant être recueillies ne sont donc pas uniquement les entêtes, pieds de page et montants principaux; mais également les montants et quantités intermédiaires."
