"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/2000/01/rdf-schema#label","Quartier Doulon - Bottière"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier Doulon - Bottière est un des onze quartiers de Nantes."
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doulon_-_Bottière_(quartier_de_Nantes)"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Skimel-quartier_Doulon_-_Bottière.wav"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637333"
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://dbpedia.org/ontology/wikiPageID",8202565
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://dbpedia.org/ontology/wikiPageRevisionID",180745565
"http://fr.dbpedia.org/resource/Quartier_Doulon_-_Bottière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_de_Mauves"
