"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#label","Ciutat de vida i mort"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#label","City of Life and Death"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#label","City of Life and Death"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#label","南京!南京!"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#label","City of Life and Death"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#comment","City of Life and Death (南京！南京！, Nanjing, Nanjing) est un film chinois écrit et réalisé par Lu Chuan, sorti en 2009. Le film, en noir et blanc, porte sur le massacre de Nankin. Sorti en salles le 22 avril 2009 en Chine, il fut diffusé dans environ 500 salles, et rapporta ¥120 millions en dix jours. Le film est sorti en France le 21 juillet 2010.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=352241"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027039/"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2294568/"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-7BD1-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/city-of-life-and-death/"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4325262"
"http://fr.dbpedia.org/resource/City_of_Life_and_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16002"
