"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Michálek"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Michálek"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#label","ڤلاديمير ميتشاليك"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#comment","Vladimír Michálek, né le 2 novembre 1956 à Mladá Boleslav, est un réalisateur et scénariste tchèque."
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3237"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p192150"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=31849.html?nopub=1"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0584630"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=156997"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1775250"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=26750"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/235458909be74963959789924e823cbb"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/52852/"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000401787"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/340323/"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1463_8898"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16854"
"http://fr.dbpedia.org/resource/Vladimír_Michálek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/774659"
