"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf (Badenia-Wirtembergia)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","فالدورف"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Валльдорф"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf (Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf (Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","瓦尔多夫"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#label","Walldorf (Baden)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#comment","Walldorf est une ville allemande située dans le nord du Bade-Wurtemberg (Baden-Württemberg). La ville est surtout connue pour être le siège social de l'entreprise SAP SE, l'un des plus importants fournisseurs mondiaux de logiciels. Walldorf passe pour une des villes les plus riches d'Europe et a déjà fréquemment été distinguée comme municipalité d'Allemagne la plus attractive économiquement. Elle est notamment connue indirectement grâce aux hôtels Waldorf-Astoria."
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WALORFJN49HH"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/227657"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08226095"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/47187"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnl00036012"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walldorf_(Baden)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walldorf_(Baden)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발도르프_(바덴뷔르템베르크주)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walldorf_(Badenia-Wirtembergia)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/97085aa8-5537-45c5-bdbf-c221ba5f24f8"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والدورف"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάλλντορφ"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вальдорф_(Баден)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22872"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1041644"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Валдорф_(Баден)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Walldorf_(Badeno)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/والدورف"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walldorf_(Baden)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1315603"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔多夫"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Walldorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558065/"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валдорф"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Walldorf_(Baden)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Walldorf_(Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ds_2"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вальдорф_(Баден)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Walldorf_(Baden)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Walldorf_(Baden)"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальдорф"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Valdorf"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12153530971248702174"
"http://fr.dbpedia.org/resource/Walldorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Walldorf"
