"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Muckers (jeu)"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Muckers (game)"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Muckers, également connu sous les noms d'« anneaux jetés » ou « fers à cheval circulaires », est un jeu de plein air, généralement joué dans les camps d'été. Les joueurs lancer àtour de rôle des anneaux circulaires sur un bâton, haut de 30 cm. Il s'agit d'un variation de ""Quoits"" (un jeu anglais) et fers à cheval."
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muckers_(game)"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zt92s9"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15440589"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/wikiPageID",7639771
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",184798500
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Muckersgame.jpg"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_cheval_(jeu)"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/wikiPageLength",4816
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muckers_(jeu)?oldid=184798500&ns=0"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muckersgame.jpg"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muckersgame.jpg?width=300"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muckers_(jeu)"
"http://fr.dbpedia.org/resource/Muckers_(jeu)","http://dbpedia.org/ontology/abstract","Muckers, également connu sous les noms d'« anneaux jetés » ou « fers à cheval circulaires », est un jeu de plein air, généralement joué dans les camps d'été. Les joueurs lancer àtour de rôle des anneaux circulaires sur un bâton, haut de 30 cm. Il s'agit d'un variation de ""Quoits"" (un jeu anglais) et fers à cheval."
