"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans la Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9645243"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_departamencie_Côte-d’Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_کوت_دور"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科多尔省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_كوت_دور_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://dbpedia.org/ontology/wikiPageID",811314
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",164202728
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans la Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_la_Côte-d'Or?oldid=164202728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bourgogne-Franche-Comté"
