"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2000/01/rdf-schema#label","Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2000/01/rdf-schema#label","Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2000/01/rdf-schema#label","Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Aeluroidea sont un clade de carnivores féliformes qui sont, ou étaient, endémiques en Amérique du Nord, Amérique du Sud, en Afrique et en Asie. Ils sont apparus pendant l'Oligocène, il y a environ 33,3 millions d'années."
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Feloidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40996"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779372030"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s5rbf"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687717"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageID",12964698
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageRevisionID",168701257
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenoplesictinae"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestides"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenoplesictis"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeoprionodon"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandgolictis"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clade_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestidae"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Flower"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliformia"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anictis"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viverridae"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nandinie"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplogale"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupleridae"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyaenidae"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/wikiPageLength",1853
"http://fr.dbpedia.org/resource/Aeluroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clade_de_mammifères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Aeluroidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aeluroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aeluroidea?oldid=168701257&ns=0"
"http://fr.dbpedia.org/resource/Aeluroidea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feliform_portraits.jpg"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feliform_portraits.jpg?width=300"
"http://fr.dbpedia.org/resource/Aeluroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aeluroidea"
"http://fr.dbpedia.org/resource/Aeluroidea","http://dbpedia.org/ontology/abstract","Les Aeluroidea sont un clade de carnivores féliformes qui sont, ou étaient, endémiques en Amérique du Nord, Amérique du Sud, en Afrique et en Asie. Ils sont apparus pendant l'Oligocène, il y a environ 33,3 millions d'années."
