"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","卡帕 (公司)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (kleding)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Kappa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (marca)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (entreprise)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (thương hiệu)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (Unternehmen)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Kappa (empresa)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Kappa est un équipementier sportif italien créé en 1967 à Turin en Italie."
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kappa_(company)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kappa_official/"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kappa.global"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OfficialKappa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡帕_(公司)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kappa_(empresa)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kappa_(brand)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kappa_(companie)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капа_(компанија)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kappa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kappa_(tvrtka)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059gk4"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Kappa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735873"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kappa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kappa_(klesmerke)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kappa_(şirket)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카파_(기업)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kappa_(syarikat)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kappa_(thương_hiệu)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kappa_(firma)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kappa_(azienda)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Kappa_(μάρκα)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kappa_(perusahaan)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kappa_(company)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kappa_(virksomhed)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡帕_(品牌)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابا_(شركة)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kappa_(éadaí)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kappa_(vaatevalmistaja)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kappa_(marca)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/167462720"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kappa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאפה_(חברה)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kappa_(företag)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kappa_(marca)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kappa_(przedsiębiorstwo)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kappa_(empresa)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_کاپا"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kappa_(Unternehmen)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kappa_(enpresa)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kappa_(kleding)"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Kappa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageID",1691995
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",189903248
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Béjaïa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Football_Club"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid_RAC"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Charleroi_S.C."
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_sport"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Platinum"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_United_FC"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_italienne"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-way"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_Nantes_Basket"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachaiki_F.C."
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_la_médina_d'Alger"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Beauvais_Oise"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure_de_sport"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KF_Shkupi"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Betis_Balompié"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoel_Ironi_Kiryat_Shmona_F.C."
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Drancy"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais_Racing_Union_football_club"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KF_Erzeni"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Saprissa"
"http://fr.dbpedia.org/resource/Kappa_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
