"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Man Hunt"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Man Hunt (1941 film)"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Chasse à l'homme (film, 1941)"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Menschenjagd (1941)"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Man Hunt"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#comment","Chasse à l’homme (Man Hunt) est un film américain de Fritz Lang sorti en 1941."
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82622"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27026"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10912/"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10949"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21224,"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film561353.html"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34182"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30734"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=53024.html?nopub=1"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20269/"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43503"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v101215"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294828/"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/33805/"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31208"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0033873"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b5c301a039b74cdf9c115ffe7d30b1ee"
"http://fr.dbpedia.org/resource/Chasse_à_l'homme_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5611"
